"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#label","Environnement en Polynésie française"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_Polinezyası'ndaki_çevre"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Natuur_in_Frans-Polynesië"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محیط_زیست_پلی‌نزی_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fransk_Polynesias_natur"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_Polinesia_Francesa"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Môi_trường_Polynésie_thuộc_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Environment_of_French_Polynesia"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيئة_بولينزيا_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스령_폴리네시아의_환경"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Природа_Французской_Полинезии"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス領ポリネシアの環境"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484527"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageID",6782981
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageRevisionID",175216344
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#prefLabel","Environnement en Polynésie française"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Environnement_en_Polynésie_française?oldid=175216344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Océanie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Polynésie_française"
