"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2000/01/rdf-schema#label","Daniel Hennequin"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2000/01/rdf-schema#label","دانيال هينكوين"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Hennequin est un physicien français, né le 14 décembre 1961, chercheur au CNRS affecté au PhLAM, le Laboratoire de physique des lasers, atomes et molécules de l'Université Lille I dans le groupe « ». Il a reçu en 2014 le Prix Jean Perrin 2013 de la Société française de physique et le prix Grand prix Educatec 2013 pour l'ensemble de la série Kézako"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0690_5004"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12360638j#about"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032609388/id"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Hennequin"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8glc"
"http://fr.dbpedia.org/resource/Daniel_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_هينكوين"
