"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2000/01/rdf-schema#label","Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2000/01/rdf-schema#label","Annwvyn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2000/01/rdf-schema#label","Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2000/01/rdf-schema#label","Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2000/01/rdf-schema#label","Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2000/01/rdf-schema#label","Аннун"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2000/01/rdf-schema#comment","Annwvyn (ou Annwfn, parfois Annwn) [ˈanʊn], dans la mythologie celtique galloise, désigne l’Autre Monde des Celtes. C’est l’équivalent du Sidh de la tradition irlandaise, un endroit merveilleux, où règne la félicité, un monde de plaisirs où la jeunesse est éternelle, où la maladie est absente et la nourriture est abondante. L’Annwn, dans les contes médiévaux, est présenté comme le royaume des âmes des trépassés. Selon certaine version de la légende, il se situe très à l’ouest, si loin que Manawyddan Fab Llyr ne l’a pas trouvé et que l’on ne peut l’atteindre que par la mort. D’autres sources allèguent que l’entrée se situe sur l’île Lundy dans l’estuaire de la Severn ou, un peu plus au sud, vers Glastonbury, par ailleurs haut-lieu de la légende arthurienne."
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аннун"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아눈"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンヌン"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lstj"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安温"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567430"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annwn"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annwfyn"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageID",205528
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageRevisionID",189275955
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sein"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidh"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severn"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manawyddan_Fab_Llyr"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_mythologique"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Lambert"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaon"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_galloise"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pwyll"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabinogion"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallisenae"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Trépassés"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arawn"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glastonbury"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culhwch_ac_Olwen"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_brittonique"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhiannon"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_celtique_galloise"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Taliesin"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/wikiPageLength",2520
"http://fr.dbpedia.org/resource/Annwvyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_mythologique"
"http://fr.dbpedia.org/resource/Annwvyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_galloise"
"http://fr.dbpedia.org/resource/Annwvyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Annwvyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Annwvyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Annwvyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annwvyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annwvyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annwvyn?oldid=189275955&ns=0"
"http://fr.dbpedia.org/resource/Annwvyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annwvyn"
"http://fr.dbpedia.org/resource/Annwvyn","http://dbpedia.org/ontology/abstract","Annwvyn (ou Annwfn, parfois Annwn) [ˈanʊn], dans la mythologie celtique galloise, désigne l’Autre Monde des Celtes. C’est l’équivalent du Sidh de la tradition irlandaise, un endroit merveilleux, où règne la félicité, un monde de plaisirs où la jeunesse est éternelle, où la maladie est absente et la nourriture est abondante. L’Annwn, dans les contes médiévaux, est présenté comme le royaume des âmes des trépassés. Selon certaine version de la légende, il se situe très à l’ouest, si loin que Manawyddan Fab Llyr ne l’a pas trouvé et que l’on ne peut l’atteindre que par la mort. D’autres sources allèguent que l’entrée se situe sur l’île Lundy dans l’estuaire de la Severn ou, un peu plus au sud, vers Glastonbury, par ailleurs haut-lieu de la légende arthurienne. Il est notamment question de l’Annwn dans le premier des quatre contes des Mabinogion : Pwyll, prince de Dyved. Après une dispute de chasse, Arawn, roi de l’Autre Monde et Pwyll échangent leurs situations pour une durée d'un an, c’est le mythe fondateur de la dynastie des princes de Dyved. Dans le Livre de Taliesin, le texte poétique Preiddeu Annwfn décrit le roi Arthur et ses chevaliers traversant l’Annwvyn, à la recherche d’un chaudron magique, possession de neuf magiciennes (thème celtique que l’on retrouve notamment dans les Gallisenae de l’île de Sein). Cet Autre Monde est aussi présent dans le conte Kulhwch et Olwen. Ce mot est passé en breton continental sous la forme « Anaon », désignant l'ensemble des âmes des défunts et le lieu où elles se retrouvent. En breton, la Baie des Trépassés se dit « Bae an Anaon »."
