"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale dans le Nottinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7005728"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Nottinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręgi_wyborcze_hrabstwa_Nottinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parliamentary_constituencies_in_Nottinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://dbpedia.org/ontology/wikiPageID",7073807
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",177230619
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription électorale dans le Nottinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire?oldid=177230619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_les_Midlands_de_l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Nottinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Nottinghamshire"
