"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2000/01/rdf-schema#label","William Westwood"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2000/01/rdf-schema#comment","William Westwood, 1er baron Westwood OBE (28 août 1880 - 13 septembre 1953), est un syndicaliste britannique et un homme politique travailliste."
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p60772.htm#i607714"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/William_Westwood_(1880-1953)"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-westwood-3"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000103186585049"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp104235"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020236"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Westwood,_1st_Baron_Westwood"
"http://fr.dbpedia.org/resource/William_Westwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx3ng"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageID",14143753
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageRevisionID",183049712
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clement_Attlee"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1953"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-in-waiting"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Attlee"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1880"
"http://fr.dbpedia.org/resource/William_Westwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
