"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#label","核分裂性物質"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#label","Klyvbart material"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#label","Fissile material"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#label","مادة انشطارية"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#label","Isotope fissile"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#label","Isótopo fisible"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#comment","Un isotope est dit fissile si son noyau peut subir une fission nucléaire sous l'effet d'un bombardement par des neutrons thermiques. Le seul isotope fissile naturel est l'uranium 235, les autres étant produits artificiellement (voir liste ci-dessous). A contrario, le terme de fissible renvoie à des isotopes susceptibles de fissionner uniquement sous l'effet d'un bombardement de neutrons rapides."
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/fissile-material"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fissile-core"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0183993.xml"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fisilni_materijali"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிளவுறுமை"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fisil"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکافا"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fisilni_materijali"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Material_físsil"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חומר_בקיע"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵분열_물질"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78310665"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahan_fisil"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核分裂性物質"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fisilni_materijali"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0168jr"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahan_fisil"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วัสดุฟิสไซล์"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fissil"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fissile_material"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materiał_rozszczepialny"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483674"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Izotop_fisil"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Splijtstof"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Material_físsil"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spaltbart_materiale"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Materiale_fissile"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fissiili"
"http://fr.dbpedia.org/resource/Isotope_fissile","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cepljivi_material"
