"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/2000/01/rdf-schema#label","Éric Coquerel"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/2000/01/rdf-schema#comment","Éric Coquerel, né le 30 décembre 1958 à Courbevoie en France, est un communicant et homme politique français. Il est coordinateur du Parti de gauche de 2014 à 2021 et conseiller régional d'Île-de-France de 2010 à 2017. Il est élu député de la première circonscription de la Seine-Saint-Denis pour le groupe La France insoumise lors des élections législatives de 2017."
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/eric-coquerel_80331"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éric_Coquerel"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EricCoquerelPG"
"http://fr.dbpedia.org/resource/Éric_Coquerel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA721202"
