"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://www.w3.org/2000/01/rdf-schema#label","Prix Charles-Veillon"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://www.w3.org/2000/01/rdf-schema#comment","Le prix international Charles-Veillon est un prix littéraire suisse créé par le mécène Charles Veillon et décerné à Lausanne, Zurich ou Lugano, de 1948 à 1971.Après avoir été remis d’abord à un roman en français puis parallèlement en italien et en français, le prix a été remis chaque année, à compter de 1954, à un roman dans chacun des trois domaines linguistiques, présents en Suisse, suivants : le français, l'allemand et l'italien. Le prix Veillon souhaitait ainsi contribuer à la réconciliation de l’Europe par la culture. Le prix n’est plus remis après la mort de Charles Veillon en 1971. Parmi les lauréats du prix, on compte notamment Italo Calvino, Giorgio Bassani, Natalia Ginzburg, Heinrich Böll, Alexandre Vialatte ou encore Max Frisch."
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671101"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g12kn"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageID",7051367
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageRevisionID",190786492
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_européen"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_européenne"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vivier"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Martin-Chauffier"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suisse"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Langfus"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_le_menteur_(roman)"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Loetscher"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilène_Clément"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kern"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_noir"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_francophone"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_allemande"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernette_Chaponnière"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Orelli"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverio_Strati"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lausanne"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géo-Charles"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Urzidil"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Emanuelli"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Ginzburg"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Veillon"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_roman"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurek_Becker"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Zermatten"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bassani"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Hellens"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_européen_de_l'essai_Charles-Veillon"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Monnier"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tista_Murk"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalla_Romano"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moinot"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Böll"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gamarra"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Calvino"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Georg_Fischer"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-de-Peilz"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Banti"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chamson"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camara_Laye"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vialatte"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_italienne"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_cantonales_vaudoises"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercors_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Chiara"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Steiner"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Weiss"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécénat"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mauron"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Frisch"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Günther_Adler"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_Pratolini"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Landry"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Glissant"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Frère"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Deriex"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Piroué"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Vigevani"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Prix_Charles-Veillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guilloux"
