"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#label","Милнаципран"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#label","Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#label","Мілнаципран"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#label","Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#label","Milnaciprano"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#comment","Le milnacipran est un antidépresseur inhibiteur de la recapture de la sérotonine-noradrénaline. Il a été développé par les laboratoires Pierre Fabre et est commercialisé sous le nom d'Ixel. Il est utilisé dans le traitement de la dépression."
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3048287"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=G56VK1HF36"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000171783"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N06AX17"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=92623-85-3"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=588250"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB04896"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CCN(CC)C(=O)C@@1(CC@@H1CN)C2=CC=CC=C2&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCN(CC)C(=O)C1(CC1CN)C2=CC=CC=C2"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GJJFMKBJSRMPLA-HIFRSBDPSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H22N2O/c1-3-17(4-2)14(18)15(10-13(15)11-16)12-8-6-5-7-9-12/h5-9,13H,3-4,10-11,16H2,1-2H3/t13-,15+/m1/s1"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milnaciprano"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_94468"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Milnasipraani"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Milnacipranum"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780199185"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/59245"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілнаципран"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلناسیپران"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルナシプラン"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C048107"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מילנציפרן"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bjs5"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL252923"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421058"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D08222"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milnaciprán"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милнаципран"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID65833"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageID",3054963
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageRevisionID",189067504
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amide"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amine_primaire"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antidépresseur"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibiteur_de_la_recapture_de_la_sérotonine_et_de_la_noradrénaline"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibiteur_de_monoamine_oxydase"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurotransmetteur"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_tricyclique"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclopropane"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibiteur_sélectif_de_la_recapture_de_la_sérotonine"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fabre"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placenta"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapse"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodisponibilité_(médecine)"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaitement_maternel"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_sérotoninergique"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anxiolytique"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidépresseur"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Laboratories"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysurie"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrocarbure_aromatique"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MDMA"
"http://fr.dbpedia.org/resource/Milnacipran","http://dbpedia.org/ontology/wikiPageLength",7679
"http://fr.dbpedia.org/resource/Milnacipran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anxiolytique"
"http://fr.dbpedia.org/resource/Milnacipran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amide"
"http://fr.dbpedia.org/resource/Milnacipran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclopropane"
"http://fr.dbpedia.org/resource/Milnacipran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antidépresseur"
"http://fr.dbpedia.org/resource/Milnacipran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amine_primaire"
"http://fr.dbpedia.org/resource/Milnacipran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrocarbure_aromatique"
"http://fr.dbpedia.org/resource/Milnacipran","http://xmlns.com/foaf/0.1/name","milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Milnacipran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milnacipran?oldid=189067504&ns=0"
"http://fr.dbpedia.org/resource/Milnacipran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milnacipran_Enantiomers_Structural_Formulae_V2.svg"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/c",15
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/h",22
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/légende","Énantiomère 1R,2S du milnacipran  et 1S,2R-milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/n",2
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/nom","milnacipran"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/nomiupac","-rel-2--N,N-diéthyl-1-phényl-cyclopropane-1-carboxamide"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/o",1
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/smiles","O=CC1c2ccccc2"
"http://fr.dbpedia.org/resource/Milnacipran","http://fr.dbpedia.org/property/tailleImage",280
