"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Lavigne"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2000/01/rdf-schema#label","تشارلز لاڤيجن"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Lavigne (Architekt)"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2000/01/rdf-schema#comment","Charles Lavigne (Lormaye , 17 mai 1944 - 17 juin 2005) est un architecte français connu pour la réalisation de ponts."
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000293"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/620/"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_لاڤيجن"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm1l"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759190"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172208515"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Lavigne_(Architekt)"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500247813"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lormaye"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageID",1773285
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageRevisionID",180498221
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Vasco_da_Gama"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_des_travaux_publics,_du_bâtiment_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal_de_Carentan"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_architecture"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1944"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Charles_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
