"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://www.w3.org/2000/01/rdf-schema#label","Scooter customshow"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://www.w3.org/2000/01/rdf-schema#comment","Le Scooter Customshow est un rassemblement de tuneurs de scooters Il se tient chaque année à Sarrebruck, au parc des expositions E-Werk. Il est organisé par les motoristes Scooter Attack et Maxiscoot. Les propriétaires de scooter tunés peuvent y exposer leurs machines."
"http://fr.dbpedia.org/resource/Scooter_customshow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476016"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9t7"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://dbpedia.org/ontology/wikiPageID",6782283
"http://fr.dbpedia.org/resource/Scooter_customshow","http://dbpedia.org/ontology/wikiPageRevisionID",117248220
"http://fr.dbpedia.org/resource/Scooter_customshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuning"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scooter-customshow.de/en/"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://dbpedia.org/ontology/wikiPageLength",1141
"http://fr.dbpedia.org/resource/Scooter_customshow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tuning"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://xmlns.com/foaf/0.1/homepage","http://www.scooter-customshow.de/en/"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scooter_customshow?oldid=117248220&ns=0"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scooter_customshow"
"http://fr.dbpedia.org/resource/Scooter_customshow","http://dbpedia.org/ontology/abstract","Le Scooter Customshow est un rassemblement de tuneurs de scooters Il se tient chaque année à Sarrebruck, au parc des expositions E-Werk. Il est organisé par les motoristes Scooter Attack et Maxiscoot. Les propriétaires de scooter tunés peuvent y exposer leurs machines."
