"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","Latronche"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","La Troncha"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","La Troncha"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","Латронш"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","Latronche"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","拉特龙什 (科雷兹省)"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","Latronche"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#label","Latronche"
"http://fr.dbpedia.org/resource/Latronche","http://www.w3.org/2000/01/rdf-schema#comment","Latronche (La Tronça en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine."
