"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q274153"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterTower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2000/01/rdf-schema#label","Torre de agua de Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2000/01/rdf-schema#label","Château d'eau de Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2000/01/rdf-schema#label","Wasserturm von Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'eau de Vukovar (croate : Vukovarski vodotoranj) est un château d'eau située dans la ville croate de Vukovar. Il s'agit d'un des symboles les plus connus de Vukovar et de la souffrance subi par la ville et son comté lors de la bataille de Vukovar et de la guerre de Croatie. Le château d'eau et la ville furent alors largement détruits par les forces serbes."
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vukovar_Water_Tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserturm_von_Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vukovar_Water_Tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vukovars_vattentorn"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_idrica_di_Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vukovarski_vodotoranj"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부코바르_급수탑"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vukovári_víztorony"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vukovar_water_tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vukovar_Su_Kulesi"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vukovarski_vodotoranj"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7943424"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_آب_ووکوار"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vukovarko_ur-dorrea"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_fcgb"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageID",7349475
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageRevisionID",121939506
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitnica"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vukovar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franjo_Tuđman"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Croatie"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Croatie"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://dbpedia.org/ontology/wikiPageLength",3080
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.georss.org/georss/point","45.3439608 19.0127022"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://www.georss.org/georss/point","45.344 19.012194444444"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://xmlns.com/foaf/0.1/name","Vukovarski vodotoranj"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'eau_de_Vukovar","http://xmlns.com/foaf/0.1/name","Château d'eau de Vukovar"
