"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","Марумукутру"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","马鲁穆库特鲁山"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#label","Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#comment","Maromokotro est la plus haute montagne de Madagascar avec 2 876 mètres d'altitude. La croyance populaire affirme que les esprits viennent y errer après la mort. 
* Portail de la montagne 
* Portail de Madagascar"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=11327"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maromokotro_Dağı"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1059841/"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Маромокотро"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maremokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147144"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马鲁穆库特鲁山"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Marumukutru_vulkanı"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марумукутру"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარუმუკუტრუ"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماروموکوترو"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марумукутру"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maromokotras"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マロモコトロ山"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4lk_"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ماروموكوترو"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Maromokotro"
"http://fr.dbpedia.org/resource/Maromokotro","http://dbpedia.org/ontology/wikiPageID",3606590
"http://fr.dbpedia.org/resource/Maromokotro","http://dbpedia.org/ontology/wikiPageRevisionID",140287010
"http://fr.dbpedia.org/resource/Maromokotro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_à_Madagascar"
"http://fr.dbpedia.org/resource/Maromokotro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_île"
"http://fr.dbpedia.org/resource/Maromokotro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_Tsaratanana"
"http://fr.dbpedia.org/resource/Maromokotro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_pays"
