"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Lou Païs d'Estello et Dou Merlançoun"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes de Lou Païs d'Estello et Dou Merlançoun est une ancienne communauté de communes française, située dans le département des Bouches-du-Rhône, dissoute au 1er janvier 2007."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241300292"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hgy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987534"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageID",1182389
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageRevisionID",179461263
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_pays_d'Aubagne_et_de_l'Étoile"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lou_Païs_d'Estello_et_Dou_Merlançoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
