"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/2000/01/rdf-schema#label","Le Faubourg de Collioure"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/2000/01/rdf-schema#comment","Le Faubourg de Collioure est un tableau réalisé par le peintre français André Derain en 1905. Cette huile sur toile est un paysage fauve représentant des bateaux sur une plage à Collioure, dans les Pyrénées-Orientales. Elle est conservée au musée national d'Art moderne, à Paris."
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61652622"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h02dyc5c"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageID",12368617
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageRevisionID",167393796
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_français_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Derain_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Derain"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Collioure"
"http://fr.dbpedia.org/resource/Le_Faubourg_de_Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Orientales_dans_la_peinture"
