"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Soldier Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Soldier Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Soldier Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2000/01/rdf-schema#label","士兵山谷"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Soldier Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2000/01/rdf-schema#comment","Soldier Hollow est une station de ski située dans la chaîne Wasatch à 85 kilomètres au sud-est de Salt Lake City dans l'Utah aux États-Unis. Créée en 2000 pour les Jeux olympiques d'hiver de 2002, elle a accuelli les épreuves de biathlon, de ski de fond et la partie de ski de fond des épreuves de combiné nordique."
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/士兵山谷"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111563"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mdyv"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soldier_Hollow"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageID",8511492
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageRevisionID",190714366
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soldier_Hollow.jpg"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_compétition_de_biathlon"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Wasatch"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wasatch"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Utah"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2000"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Soldier_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
