"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","АТС"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#label","ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19692054"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АТС"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АТС"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atc"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌تی‌سی"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219267"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ATC_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ATC"
"http://fr.dbpedia.org/resource/ATC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ATC"
