"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2000/01/rdf-schema#label","Chef d'entreprise français"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:بەڕێوەبەرە_جێبەجێکارە_فەڕەنسییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国首席执行官"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473210"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_chief_executives"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_головні_виконавчі_директори"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_CEO"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_تنفيذيون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدیران_ارشد_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מנכ%22לים_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_icra_kurulu_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chief_executive_officers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://dbpedia.org/ontology/wikiPageID",5054161
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://dbpedia.org/ontology/wikiPageRevisionID",182739187
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2004/02/skos/core#prefLabel","Chef d'entreprise français"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_d'entreprise_français?oldid=182739187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
