"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2014-10-11
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2007-12-21
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre fédéral de la Défense"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Belgique)"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_III"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Leterme_I"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Leterme_II"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_(Belgique)"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Van_Rompuy"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Flahaut"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Guy_Verhofstadt"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Herman_Van_Rompuy"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Yves_Leterme"
"http://fr.dbpedia.org/resource/Pieter_De_Crem__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Steven_Vandeput"
