"subject","predicate","object"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2000/01/rdf-schema#label","K-329 Belgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2000/01/rdf-schema#label","K-329 Bélgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2000/01/rdf-schema#label","K-329 Belgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2000/01/rdf-schema#label","K-329 Biełgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2000/01/rdf-schema#label","Russian submarine Belgorod (K-329)"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2000/01/rdf-schema#comment","Le K-329 Belgorod (Белгород) est un croiseur sous-marin nucléaire de premier rang russe. Ce submersible à visées stratégiques a été construit sur la base d'un bâtiment de la classe Oscar II (désignation OTAN) et fait partie des systèmes d'armes présentés par le président russe Vladimir Poutine au cours de son discours annuel du 1er mars 2018. Le K-329 Belgorod est par ailleurs identifié pour devenir le premier vecteur des torpilles nucléaires Status-6 Poseidon en phase d'essai en avril 2021."
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Белгород_(шывай_кимми)"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233ly58"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5sbnj72"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/K-329_Belgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/K-329_Belgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/K-329_Biełgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_submarine_Belgorod_(K-329)"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/К-329_«Белгород»"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K-329_Bélgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4206077"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/K-329_%22Belgorod%22"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageID",13133235
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageRevisionID",190905620
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géostratégie"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIA_Novosti"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furtivité"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oscar"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_sous-marin_autonome"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'armes"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locharik"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_OK-650"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severodvinsk"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Typhoon"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Donbass"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_de_la_terreur"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_de_la_marine_russe"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Arctique"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_les_forces_nucléaires_à_portée_intermédiaire"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_d'opérations_spéciales"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique_dans_l'Arctique"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_militaire"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_nucléaire"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obninsk"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_sous-marin"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_mère"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberespace"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tass_(agence_de_presse)"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_antimissile"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgorod"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_guerre_froide"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_nucléaire"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marinier"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_russo-ukrainien"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevmash"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-141_Koursk"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/K-329_Belgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté_nationale"
