"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2000/01/rdf-schema#label","الدورى الامريكى لكورة القدم 2012 (موسم رياضى فى كندا)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge 2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge de 2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 World Football Challenge"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge 2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge 2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le World Football Challenge de 2012 est un tournoi amical de football rassemblant des clubs d'Europe et d'Amérique du Nord, et qui a eu lieu en juillet et août 2012. Tous les matchs ont lieu dans différents stades des États-Unis et du Canada.Le Real Madrid gagne tous ses matchs et donc le tournoi."
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/World_Football_Challenge_2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Football_Challenge_2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Football_Challenge_de_2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078393"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_World_Football_Challenge"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الامريكى_لكورة_القدم_2012_(موسم_رياضى_فى_كندا)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkvtr8"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://dbpedia.org/ontology/wikiPageID",6423738
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://dbpedia.org/ontology/wikiPageRevisionID",182342795
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_canadien_de_soccer_2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ludueña"
