"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/functionEndYear","1800"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/functionEndYear","1799"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/functionStartYear","1799"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/personName","Vincent Lansard"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/personName","Gabriel Antoine Mahé de la Villeglé"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/startOccupation","Sénéchal, notaire, procureur."
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/startOccupation","Receveur des devoirs de Bretagne"
"http://fr.dbpedia.org/resource/Loudéac__1799__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Loudéac"
