"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2000/01/rdf-schema#label","Pascal Prunet"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Prunet est un architecte français."
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2363_7328"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500252416"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367572"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138599866"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz8c9"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173564828"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageID",6079829
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageRevisionID",189360542
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Thibaut_de_Champagne"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Prunet"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Nantes"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_en_chef_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_en_chef_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Nantes"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageExternalLink","http://prunet-architecture.com/"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Nantes"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_en_chef_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pascal_Prunet?oldid=189360542&ns=0"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pascal_Prunet"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/abstract","Pascal Prunet est un architecte français."
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Prunet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
