"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2000/01/rdf-schema#label","A Robust Romeo"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2000/01/rdf-schema#label","A Robust Romeo"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2000/01/rdf-schema#label","Надійний Ромео"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2000/01/rdf-schema#comment","A Robust Romeo (est un film muet américain réalisé par George Nichols sorti en 1914."
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33259/"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004540"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38549,"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfv1t"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Robust_Romeo"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819877"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Надійний_Ромео"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Robust_Romeo"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageID",5731626
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageRevisionID",142080784
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Sterling"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Nichols"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keystone"
"http://fr.dbpedia.org/resource/A_Robust_Romeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_Arbuckle"
