"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://www.w3.org/2000/01/rdf-schema#label","Lépilémur à queue rousse"
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://dbpedia.org/ontology/wikiPageID",8493443
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://dbpedia.org/ontology/wikiPageRevisionID",109198374
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepilemur_ruficaudatus"
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lepilemur_ruficaudatus"
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lépilémur_à_queue_rousse?oldid=109198374&ns=0"
"http://fr.dbpedia.org/resource/Lépilémur_à_queue_rousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lépilémur_à_queue_rousse"
