"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crampton","http://www.w3.org/2000/01/rdf-schema#label","Крэмптон (значения)"
"http://fr.dbpedia.org/resource/Crampton","http://www.w3.org/2000/01/rdf-schema#label","Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138799"
"http://fr.dbpedia.org/resource/Crampton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крэмптон_(значения)"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageID",435219
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageRevisionID",174288024
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crampton_(locomotive)"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Russell_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthew_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crampton_(locomotive)"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barbara_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Howard_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Russell_Crampton"
"http://fr.dbpedia.org/resource/Crampton","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/Crampton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Crampton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crampton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crampton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crampton?oldid=174288024&ns=0"
"http://fr.dbpedia.org/resource/Crampton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crampton"
