"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2000/01/rdf-schema#label","Treffléan"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65740914"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treffléan"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Treffléan"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://dbpedia.org/ontology/wikiPageID",14508594
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://dbpedia.org/ontology/wikiPageRevisionID",188616402
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2004/02/skos/core#prefLabel","Treffléan"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Treffléan?oldid=188616402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Morbihan_-_Vannes_Agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Treffléan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Morbihan"
