"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2000/01/rdf-schema#label","Rosalie Du Puget"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2000/01/rdf-schema#comment","Rosalie Du Puget, née en 1795 et morte en 1875, était une auteure et traductrice française. Du Puget a été élevée en Suède, où sa mère a émigré pendant la Révolution française. Après son retour en France, elle traduit de nombreux auteurs suédois : Carl Adolph Agardh, Fredrika Bremer, Emilie Flygare-Carlén, , , Esaias Tegnér ou encore Zacharias Topelius. Elle publie également trois ouvrages : Chefs-d’œuvre de théâtre suédois (1823), Les « Eddas », traduites de l'ancien idiome scandinave (1844) et Fleurs scandinaves. Choix de poésie (1858)."
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5288_7708"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV130015"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1150367"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100686"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31583439"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4945279"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosalie_Du_Puget"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161190847/id"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p099656191"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/246711"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:67232"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhsy25"
"http://fr.dbpedia.org/resource/Rosalie_Du_Puget","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkntsp2rk15qj"
