"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#label","Oftalmoplegia"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#label","Ophthalmoparesis"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#label","Internukleär oftalmoplegi"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#label","Ophtalmoplégie"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#label","Офтальмоплегия"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#label","眼筋麻痺"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#comment","Une ophtalmoplégie ou paralysie oculomotrice est une paralysie du mouvement de l'œil. Elles sont souvent signes d'une atteinte d'un nerf crânien."
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127432.xml"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=98685"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/H49.3"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/H49.4"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0029089"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ophthalmoplegia"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=378.56&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ophthalmoparesis"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0155338"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0751401"
"http://fr.dbpedia.org/resource/Ophtalmoplégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C79697"
