"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/2000/01/rdf-schema#label","Buzan d'Édesse"
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/2000/01/rdf-schema#comment","Buzan d'Édesse est un émir turc seldjoukide d'Édesse. La ville d'Édesse fut prise par les troupes seldjoukides en 1086. Le sultan Malik Shah Ier la confia à Buzan, car il se méfiait de l'ambition de son frère Tutuş qui venait de vaincre Süleyman Ier. Épris de vengeance, Tutuş livre bataille à Ruyan, près d'Alep, contre Aq Sunqur al-Hajib, Kerbogha et Buzan coalisés. Vainqueur en 1094, Tutuş fait décapiter Aq Sunqur al-Hajib et Buzan, Kerbogha demeurant prisonnier."
"http://fr.dbpedia.org/resource/Buzan_d'Édesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929040"
