"subject","predicate","object"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://www.w3.org/2000/01/rdf-schema#label","Åke Bonnier"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åke_Bonnier"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Åke_Bonnier"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270865"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageID",6453478
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageRevisionID",91020899
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Suède"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åke_Bonnier_(éditeur)"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åke_Bonnier_(évêque)"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonnier"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Bonnier"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Skara"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Åke_Bonnier_(évêque)"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Åke_Bonnier_(éditeur)"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Bonnier"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Åke_Bonnier?oldid=91020899&ns=0"
"http://fr.dbpedia.org/resource/Åke_Bonnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Åke_Bonnier"
