"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://dbpedia.org/ontology/functionStartYear","1972"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://dbpedia.org/ontology/personName","Pierre Godbillon"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Aÿ(1988 → 1994)"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Magenta_(Marne)"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Magenta_(Marne)__1972__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Ay"
