"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","16 février aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 16 février aux Jeux olympiques d'hiver de 2018 est le neuvième jour de compétition et le septième jour avec des médailles décernées."
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_Winter_Olympics_-_February_16"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/16_Feabhra_ag_Cluichí_Oilimpeacha_an_Gheimhridh_2018"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47532038"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6p7kd"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_Winter_Olympics_-_February_16"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageID",11434960
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189718239
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Voronina"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yun_Sung-bin"
"http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Samková"
