"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2000/01/rdf-schema#label","Heeze-Leende"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heeze-Leende"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heeze-Leende"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heeze-Leende"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيزه-_لينده"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972476"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هیزه-لینده"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Heeze-Leende"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heeze-Leende"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://dbpedia.org/ontology/wikiPageID",1216196
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://dbpedia.org/ontology/wikiPageRevisionID",167401507
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2004/02/skos/core#prefLabel","Heeze-Leende"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Heeze-Leende?oldid=167401507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Heeze-Leende_wapen.svg"
