"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of La Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de la Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de la Roche-sur-Yon-1 est une circonscription électorale française située dans le département de la Vendée et la région des Pays de la Loire. Dans le cadre du redécoupage cantonal de 2014, il est créé par un décret du 17 février 2014 et entre en vigueur à l’occasion des premières élections départementales, le 22 mars 2015."
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8512"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b720r0pd"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Roche-sur-Yon-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_La_Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_La_Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ГӀош-суьгӀ-Йон-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_La_Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535681"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://fr.dbpedia.org/property/binome","Anne Aubin-Sicard  et Laurent Favreau"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageID",7803622
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageRevisionID",186559405
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vendée"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Vendée"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'arrondissement_des_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-Nord"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'arrondissement_de_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon-Agglomération"
