"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","University of East London"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","جامعة شرق لندن"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","University of East London"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","東倫敦大學"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","University of East London"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","Université de Londres-Est"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","University of East London"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Este de Londres"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Londres-Est (UEL) est une université située dans le secteur d'East London en Angleterre[pas clair]. C'est une nouvelle université qui a reçu le statut d'université en 1992. Elle fut fondée en 1970 sous le nom de North East London Polytechnic qui devint par la suite Polytechnic of East London."
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.60969.30"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/348189"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2381"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-east-london"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UEL_News"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_East_London"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/133814"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-East-London"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=GB232650530"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15177674398185432784"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/universityofeastlondon"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/universityofeastlondon/"
"http://fr.dbpedia.org/resource/Université_de_Londres-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2189_1306"
