"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#label","Vidameer"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#label","Lake Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#label","Vida (sjö)"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#label","Lac Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#label","Lago Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Vida est l'un des rares lacs endoréiques en climat froid et désertique. Il se situe dans la (en), la plus au nord des vallées sèches de McMurdo, en Antarctique. Il est recouvert par une couche de glace atteignant 27 m d'épaisseur, l'eau du dessous est une saumure 6 fois plus saline que l'eau de mer, à une température moyenne de −13 °C."
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:16043"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=15493&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lake_Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169061"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vida_(lago)"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Βίντα"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vidameer"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vida_(lanaw)"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6627546/"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vida_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維達湖"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vida_(sjö)"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs3c"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageID",3034096
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",167352854
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millénaire"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumure"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_sèches_de_McMurdo"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_endoréique_en_Antarctique"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_salé"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_lacs_de_l'Antarctique"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoréisme"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Antarctique"
"http://fr.dbpedia.org/resource/Lac_Vida","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.georss.org/georss/point","-77.383333 161.933333"
"http://fr.dbpedia.org/resource/Lac_Vida","http://www.georss.org/georss/point","-77.383333333333 161.93333333333"
"http://fr.dbpedia.org/resource/Lac_Vida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_salé"
"http://fr.dbpedia.org/resource/Lac_Vida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_endoréique_en_Antarctique"
"http://fr.dbpedia.org/resource/Lac_Vida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Antarctique"
"http://fr.dbpedia.org/resource/Lac_Vida","http://xmlns.com/foaf/0.1/name","Lac Vida"
"http://fr.dbpedia.org/resource/Lac_Vida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Vida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
