"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miopithèque","http://www.w3.org/2000/01/rdf-schema#label","Miopithèque"
"http://fr.dbpedia.org/resource/Miopithèque","http://dbpedia.org/ontology/wikiPageID",5393612
"http://fr.dbpedia.org/resource/Miopithèque","http://dbpedia.org/ontology/wikiPageRevisionID",105123364
"http://fr.dbpedia.org/resource/Miopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miopithecus"
"http://fr.dbpedia.org/resource/Miopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Miopithèque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Miopithecus"
"http://fr.dbpedia.org/resource/Miopithèque","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Miopithèque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Miopithèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miopithèque?oldid=105123364&ns=0"
"http://fr.dbpedia.org/resource/Miopithèque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miopithèque"
