"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://www.w3.org/2000/01/rdf-schema#label","Iris (PM40)"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://www.w3.org/2000/01/rdf-schema#comment","L'Iris (PM 40) est un patrouilleur hauturier de la Direction des Affaires Maritimes basé au port de Lorient.Il fut construit au chantier naval de l'Estérel à Cannes comme navire de défense aérienne de la marine nationale avec l'immatriculation P140. Il a subi une refonte en 1996 au chantier de Constructions mécaniques de Normandie pour devenir un patrouilleur."
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iris_(ship,_1988)"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iris_(ship,_1988)"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10734747"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageID",7047443
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageRevisionID",176374303
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_Affaires__maritimes"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_maritimes"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorient"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaires_maritimes"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructions_mécaniques_de_Normandie"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1988"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bateaux-fecamp.fr/article-iris-pm-40-59896101.html"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/listes/flot2008.htm"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1988"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaires_maritimes"
"http://fr.dbpedia.org/resource/Iris_(PM40)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
