"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Chili aux Jeux olympiques de la jeunesse d'hiver de 2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Chile nos Jogos Olímpicos de Inverno da Juventude de 2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Chile na Zimowych Igrzyskach Olimpijskich Młodzieży 2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Chili a participé aux Jeux olympiques de la jeunesse d'hiver de 2012 à Innsbruck en Autriche du 13 au 22 janvier 2012. L'équipe chilienne était composée de 5 athlètes qui concouraient dans 3 sports."
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Winterspiele_2012/Teilnehmer_(Chile)"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrgm7j"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chile_nos_Jogos_Olímpicos_de_Inverno_da_Juventude_de_2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chile_na_Zimowych_Igrzyskach_Olimpijskich_Młodzieży_2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chili_op_de_Olympische_Jeugdwinterspelen_2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chile_at_the_2012_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052217"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageID",5978149
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",164729463
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_d'hiver"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Guerrero"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Escobar"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Echeverría"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_au_Chili"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2016"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chili_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Casas-Cordero"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_Montesinos"
"http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_pictogram.svg"
