"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Географія Польщі"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Pologne"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","География Польши"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Geografia Polski"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Geography of Poland"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Polonia"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","La Pologne est un pays d'Europe centrale, à l'est de l'Allemagne. Globalement, la Pologne est une plaine ininterrompue allant de la mer Baltique au nord à la chaîne des Carpates au sud. À l'intérieur de cette plaine, les variations de relief vont généralement d'est en ouest."
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Poland"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Polens_geografi"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Poland"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεωγραφία_της_Πολωνίας"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geografie_Polska"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Polonia"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geografia_della_Polonia"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեհաստանի_աշխարհագրություն"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Geografija_Poljske"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geografia_da_Polónia"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_Польши"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოლონეთის_გეოგრაფია"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波蘭地理"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjeografia_e_Polonisë"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Географија_Пољске"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Geografia_Poľska"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_Polski"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геаграфія_Польшчы"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puolan_maantiede"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Географија_на_Полска"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_Poland"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جغرافیای_لهستان"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451222"
"http://fr.dbpedia.org/resource/Géographie_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোল্যান্ডের_ভূগোল"
