"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#label","Мухаметшин, Руслан Наилевич"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#label","لاوسلان موخاميتشين"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#label","Rouslan Moukhametchine"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#comment","Rouslan Naïlevitch Moukhametchine (en russe : Руслан Наилевич Мухаметшин) est un footballeur russe né le 29 octobre 1981 à Kazan."
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ruslan-mukhametshin/87558/"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/11772"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ruslan-mukhametshin/"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/119223"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=147149"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=35811"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/70330"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/mukhametshin/23504"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1899116"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.sportbox.ru/Vidy_sporta/Futbol/Ruslan-Nailevich-Muhametshin-Futbol-29101981"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rfpl.org/players/Muhametshin-Ruslan"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاوسلان_موخاميتشين"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руслан_Мөхәммәтшин"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruslan_Mukhametshin"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاوسلان_موخاميتشين"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruslan_Muchametšin"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мухаметшин,_Руслан_Наилевич"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806bvz"
"http://fr.dbpedia.org/resource/Rouslan_Moukhametchine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4308756"
