"subject","predicate","object"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Behavior (disambiguation)"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2000/01/rdf-schema#label","سلوك (توضيح)"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلوك_(توضيح)"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206352"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Behavior_(disambiguation)"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageID",6958481
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageRevisionID",158084993
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behaviour_(revue_scientifique)"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Baerends"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Homan_Thorpe"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behaviour_Interactive"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behaviour_(album_de_Saga)"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behaviour_(album_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_(groupe)"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaas_Tinbergen"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Strange_Behaviour"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Behaviour_Interactive"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Behaviour_(album_de_Saga)"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Behaviour_(album_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Behaviour_(revue_scientifique)"
"http://fr.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/wikiPageLength",679
"http://fr.dbpedia.org/resource/Behaviour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Behaviour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Behaviour?oldid=158084993&ns=0"
"http://fr.dbpedia.org/resource/Behaviour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Behaviour"
