"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2000/01/rdf-schema#label","Тарка (музичний інструмент)"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2000/01/rdf-schema#label","Tarka (flûte)"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2000/01/rdf-schema#label","Tarka"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2000/01/rdf-schema#comment","La tarka (ou encore : tarca, tarqa, tharka, tar pinkayllu) est une flûte à bec en bois d'origine bolivienne, de section carrée et hémisphérique dans la partie centrale des trous de jeux, d'une seule pièce (sauf pour le sifflet), taillée dans la masse de bois endémiques de couleur blanche ou brune. Elle est munie de six trous de jeu sur la face antérieure, aucun sur l'arrière pour le pouce, et d’une embouchure en forme de bec, avec une languette et un canal d'insufflation interne (comme la flûte à bec européenne, soit 421.22 dans la nomenclature du système Hornbostel-Sachs, code total : 421.221.12 ; voir l'article : Liste des aérophones dans le système Hornbostel-Sachs). Selon les modèles, elle mesure de 20 cm jusqu'à près de 60 cm. Elle est de forme orthoédrique. Entre autres musicologues,"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarka"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123270"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tarka"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tarka"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8wt_"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тарка_(музичний_інструмент)"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00261744n"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarka_(flute)"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarka"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tarka"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarka_(Musikinstrument)"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageID",7355200
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageRevisionID",183935895
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarkada"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérophones_dans_le_système_Hornbostel-Sachs"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bolivienne"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Amérique"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_d'Oruro"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinku"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipayas"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Hornbostel-Sachs"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplano"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tarka.jpg"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mDlOyJm4E6M"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/wikiPageLength",5239
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bolivienne"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarka_(flûte)?oldid=183935895&ns=0"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarkeada.jpg"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niños_ejecutando_una_tarkeada.jpg"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarka.jpg"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://fr.dbpedia.org/property/fr","tarkeada"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://fr.dbpedia.org/property/fr","tarkeadas"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://fr.dbpedia.org/property/trad","Tarqueada"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tarka.jpg?width=300"
"http://fr.dbpedia.org/resource/Tarka_(flûte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tarka_(flûte)"
