"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2000/01/rdf-schema#label","Aspid SS"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2000/01/rdf-schema#label","Aspid SS"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2000/01/rdf-schema#comment","L'Aspid SS est une voiture de sport deux places s'inspirant de la Lotus Seven et produite par le constructeur espagnol . La voiture est équipée d'un moteur 4 cylindres de 2 litres avec compresseur volumétrique pour une puissance de 400 ch. Sa vitesse maximale est de 250 km/h pour un 0 à 100 en 2.8 secondes. L'auto dispose également d'un écran tactile sur la planche de bord afin de pouvoir modifier le comportement du véhicule. Le petit constructeur ibérique poursuivra avec son coupé Aspid GT-21, plus agressif et plus puissant."
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IFR_Aspid"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/IFR_Aspid"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IFR_Aspid"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IFR_Aspid"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IFR_Aspid"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aspid_SS"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aspid_SS"
"http://fr.dbpedia.org/resource/Aspid_SS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2918331"
"http://fr.dbpedia.org/resource/Aspid_SS","http://dbpedia.org/ontology/wikiPageID",10944883
"http://fr.dbpedia.org/resource/Aspid_SS","http://dbpedia.org/ontology/wikiPageRevisionID",183510526
"http://fr.dbpedia.org/resource/Aspid_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
