"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2000/01/rdf-schema#label","Château de la Mignarde"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2000/01/rdf-schema#label","Château de la Mignarde"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Mignarde est une bastide située à Aix-en-Provence. Cette bastide du XVIIe siècle, réaménagée au XVIIIe siècle, est liée à l'histoire d'Aix-en Provence au travers des figures de Jean Joseph Pierre Pascalis et du maire Émile Rigaud."
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080990"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米格纳德城堡"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwlkfp"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_la_Mignarde"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16257807"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageID",11888610
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageRevisionID",178534444
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Forbin"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_de_la_Mignarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne"
