"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique masculin de handball de deuxième division 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 du Championnat de Belgique masculin de handball de deuxième division est la 53e saison de la deuxième plus haute division masculine de handball en Belgique. Comme la saison précédente, la saison débute avec une première phase du championnat, la phase classique, puis avec les barrages en Division 1 pour les deux premiers et des Play-downs pour les six autres. Dans le bas du classement, le HKW Waasmunster et l'Elita Lebbeke sont relégués, ils seront remplacés par la Jeunesse Jemeppe et l'Apolloon Kortrijk."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzt_6_m6"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25390142"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageID",10097335
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",187352466
