"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1901-10-01
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1901"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1880-05-31
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1880"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/title","Émir d'Afghanistan"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_d'Afghanistan"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mohammad_Yakub_Khan"
"http://fr.dbpedia.org/resource/Abdur_Rahman_Khan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Habibullah_Khan"
