"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Question des écoles du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344227"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",3844527
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",53327377
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Question des écoles du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Question_des_écoles_du_Nouveau-Brunswick?oldid=53327377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_de_l'éducation"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crise_politique"
"http://fr.dbpedia.org/resource/Catégorie:Question_des_écoles_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Nouveau-Brunswick"
