"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2000/01/rdf-schema#label","Château dans le canton d'Argovie"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_the_canton_of_Aargau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8346094"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قلاع_في_أرجاو"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_del_Canton_Argovia"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Castles_in_Aargau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Kanton_Aargau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_the_canton_of_Aargau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://dbpedia.org/ontology/wikiPageID",5514046
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://dbpedia.org/ontology/wikiPageRevisionID",164094317
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans le canton d'Argovie"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_le_canton_d'Argovie?oldid=164094317&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_d'Argovie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_d'Argovie"
