"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://www.w3.org/2000/01/rdf-schema#label","Liste d'espèces d'oiseaux décrites entre 1996 et 2000"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://www.w3.org/2000/01/rdf-schema#comment","De nouvelles espèces vivantes sont régulièrement définies chaque année.L'apparition d'une nouvelle espèce dans la nomenclature peut se faire de trois manières principales : 
* découverte dans la nature d'une espèce totalement différente de ce qui est connu jusqu'alors, 
* nouvelle interprétation d'une espèce connue qui s'avère en réalité être composée de plusieurs espèces proches mais bien distinctes. Ce mode d'apparition d'espèce est en augmentation depuis qu'il est possible d'analyser très finement le génome par des méthodes d'étude et de comparaison des ADN, ces méthodes aboutissant par ailleurs à des remaniements de la classification par une meilleure compréhension de la parenté des taxons (phylogénie). Pour ce type de création de nouvelles espèces, deux circonstances sont possibles : "
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243025"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageID",686851
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageRevisionID",167502980
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscicapidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protopteryx"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_Pinsker"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikispecies:Herpsilochmus_sellowi"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikispecies:Myrmotherula_fjeldsaai"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longipteryx_chaoyangensis"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vireo_masteri"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tytonidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikispecies:Myiopagis_olallai"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonchura_pallidiventer"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhinga_fraileyi"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primozygodactylus_danielsi"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primozygodactylus_major"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primotrogon_wintersteini"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primozygodactylus_ballmanni"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérulaxe_de_Parker"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porzana_piercei"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikispecies:Teretistris_fornsi"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoseisura_unirufa"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_espèce_biologique"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirundinidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnariidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eocoracias_brachyptera"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eocuculus_cherpinae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton_à_bec_jaune"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serudaphus_pohli"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipridae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpsilochmus_gentryi"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platyrhynque_de_Traylor"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emberizidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plotopteridae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizenogyps_toomeyae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calicalic_à_épaulettes"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocolius_brevitarsus"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_rousse"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masillacolius_brevidactylus"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psittacidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlapetes_melanopsis"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1991_et_1995"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1986_et_1990"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocryptidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égothèle_de_Tate"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Liste_d'espèces_d'oiseaux_décrites_entre_1996_et_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolopacidae"
