"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Stacheligel"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","قنفذ"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Nhím gai"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Eriçons"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#label","Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#comment","Hérissons vrais Erinaceinae Erinaceus europaeus Sous-famille ErinaceinaeFischer de Waldheim, 1817 Les Hérissons vrais (Erinaceinae) sont une sous-famille d’Érinacéidés à piquants, par opposition aux gymnures, qui en sont dépourvus."
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=633423"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/hedgehog-mammal"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=13546"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hedgehog"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13562"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hedgehog-1"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13600003"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:736222"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-hérisson.wav"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19618548"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=67971"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hedgehogs"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Rizzu"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gráinneog"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Parkupino"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Настоящие_ежи"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778539099"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/刺猬"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hedgehog"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڄاهو"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Suñeel_bi"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Broddgöltur"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ກະເພາະໜາມ"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eriçons"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژووشک"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Arkan_sonney"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00031425n"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kalunguyeye"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮดจ์ฮอก"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκαντζόχοιρος"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Dagis_a_bugsukan"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30577"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ارمنجی"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сапраўдныя_вожыкі"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Adijiłii"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tüskés_sünök"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Bushiya"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pravi_ježi"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고슴도치아과"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Керпеләр"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Triku"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00662138"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еж"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erinaceinae"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stachelkéisécker"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arici"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Erinacenoj"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stacheligel"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прави_јежеви"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Erizo"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיפודים_אמיתיים"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gràineag"
"http://fr.dbpedia.org/resource/Erinaceinae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Erinaceinae"
