"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2000/01/rdf-schema#label","Mony Mony"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2000/01/rdf-schema#comment","Mony Mony est une chanson du groupe Tommy James and the Shondells. Sortie en single en 1968, elle se classe en tête de l'UK Singles Chart. Elle a notamment été reprise par Billy Idol dans les années 1980, en studio et en direct. Cette dernière version a atteint le sommet du Billboard Hot 100 en 1987. Avec ses 5 000 copies vendues, cette reprise a reçu une certification d'or par la CRIA le 23 novembre 1987."
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=sYYAv-QW38Q"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/mony-mony-lyrics-billy-idol.html"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mony_Mony"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5b021efa-bafc-3b20-a747-da5c090dbc90"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mony_Mony"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mony_Mony"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqhkj"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mony_Mony"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mony_Mony"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150506"
"http://fr.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mony_Mony"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageID",4229453
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageRevisionID",178632180
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomen_virallinen_lista"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Idol"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1968"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Box"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Pretty_Things"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_I_Go_Again"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
