"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Митрополит Варшавский и всея Польши"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Liste des primats de l'Église orthodoxe polonaise"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Metropolici warszawscy i całej Polski"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Liste der Metropoliten der Polnisch-Orthodoxen Kirche"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2000/01/rdf-schema#comment","Liste des primats de l'Église orthodoxe de Pologne"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Митрополит_Варшавский_и_всея_Польши"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43324"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Metropoliten_der_Polnisch-Orthodoxen_Kirche"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metropolici_warszawscy_i_całej_Polski"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageID",379932
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",174724390
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabas_de_Varsovie"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métropolite_orthodoxe_de_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/wikiPageLength",840
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métropolite_orthodoxe_de_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_primats_de_l'Église_orthodoxe_polonaise?oldid=174724390&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_primats_de_l'Église_orthodoxe_polonaise"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_polonaise","http://dbpedia.org/ontology/abstract","Liste des primats de l'Église orthodoxe de Pologne"
