"subject","predicate","object"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natación en los Juegos Olímpicos de Londres 2012 – 800 metros estilo libre femenino"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","800 mètres nage libre aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2012 Summer Olympics – Women's 800 metre freestyle"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natació als Jocs Olímpics d'estiu de 2012 - 800 m lliures femenins"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Плавание на летних Олимпийских играх 2012 — 800 метров вольным стилем (женщины)"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Schwimmen – 800 m Freistil (Frauen)"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Pływanie na Letnich Igrzyskach Olimpijskich 2012 – 800 m stylem dowolnym kobiet"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de 800 m nage libre femmes des Jeux olympiques d'été de 2012 aura lieu le 2 et le 3 août au London Aquatics Centre."
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natació_als_Jocs_Olímpics_d'estiu_de_2012_-_800_m_lliures_femenins"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_XXX_Olimpiade_-_800_metri_stile_libero_femminili"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzq982"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Olympische_Zomerspelen_2012_–_800_meter_vrije_slag_vrouwen"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Letnich_Igrzyskach_Olimpijskich_2012_–_800_m_stylem_dowolnym_kobiet"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пливање_на_Летните_олимписки_игри_2012_–_800_м_краул_во_женска_конкуренција"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавання_на_літніх_Олімпійських_іграх_2012_—_800_метрів_вільним_стилем_(жінки)"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Schwimmen_–_800_m_Freistil_(Frauen)"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пливање_на_Летњим_олимпијским_играма_2012_—_800_метара_слободно_за_жене"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плавание_на_летних_Олимпийских_играх_2012_—_800_метров_вольным_стилем_(женщины)"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_800_metre_freestyle"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svømning_under_sommer-OL_2012_–_800m_fri_kvinder"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плуване_на_летните_олимпийски_игри_2012_–_800_м_свободен_стил_(жени)"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Londres_2012_–_800_metros_estilo_libre_femenino"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_nos_Jogos_Olímpicos_de_Verão_de_2012_-_800_m_livre_feminino"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會女子800米自由泳比賽"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531436"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_Sommer-OL_2012_–_800_meter_fri_kvinner"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6444880
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",165611907
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristel_Köbrich"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Friis"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cai_Lin_Khoo"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_natation"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Marinova"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_van_den_Berg"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Boyle"
"http://fr.dbpedia.org/resource/800_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_2012"
