"subject","predicate","object"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2000/01/rdf-schema#label","Block-système"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2000/01/rdf-schema#label","Bloqueo (ferrocarril)"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2000/01/rdf-schema#label","閉塞 (鉄道)"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2000/01/rdf-schema#comment","Le block-système ou cantonnement est le moyen généralement employé pour assurer un espacement suffisant entre deux convois circulant dans le même sens sur une voie ferrée donnée."
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2380"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/block-system"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閉塞_(鉄道)"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03409560n"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Signalling_block_system"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streckenblock"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fb8xk"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855591"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Blocch_ferroviari"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Traťové_zabezpečovací_zařízení"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Traťové_zabezpečovacie_zariadenie"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폐색"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloqueo_(ferrocarril)"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blocco_ferroviario"
"http://fr.dbpedia.org/resource/Block-système","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/閉塞_(鐵路)"
"http://fr.dbpedia.org/resource/Block-système","http://dbpedia.org/ontology/wikiPageID",195106
"http://fr.dbpedia.org/resource/Block-système","http://dbpedia.org/ontology/wikiPageRevisionID",189837809
"http://fr.dbpedia.org/resource/Block-système","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaujac-Gare"
"http://fr.dbpedia.org/resource/Block-système","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_mobile_déformable"
"http://fr.dbpedia.org/resource/Block-système","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécification_(norme_technique)"
"http://fr.dbpedia.org/resource/Block-système","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire_en_Belgique"
