"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adekhssal","http://www.w3.org/2000/01/rdf-schema#label","Adekhssal"
"http://fr.dbpedia.org/resource/Adekhssal","http://www.w3.org/2000/01/rdf-schema#comment","Adekhssal (berbère : Adexsal) est un petit village du Maroc relevant de la commune d'Elhri à 12 km de Khénifra connu par sa casbah construite en même temps que la casbah d'Oul Aidi connue par la casbah de Mouha Ou Hammou Zayani, inscrite comme patrimoine historique au même titre que la casbah de Khénifra."
"http://fr.dbpedia.org/resource/Adekhssal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269nm640"
"http://fr.dbpedia.org/resource/Adekhssal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525259"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageID",7031724
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageRevisionID",163977888
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_ben_Mohammed"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_province_de_Khénifra"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouha_Ou_Hammou_Zayani"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Khénifra"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayanes"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehri_(Maroc)"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazaz"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/wikiPageLength",1794
"http://fr.dbpedia.org/resource/Adekhssal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_province_de_Khénifra"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-ber"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Maroc"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Adekhssal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adekhssal?oldid=163977888&ns=0"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/autresNoms","Adexsal"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/nom","Adekhsal"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Khénifra"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Adekhssal","http://fr.dbpedia.org/property/gouverneur","Mohamed Ali Oukassou"
"http://fr.dbpedia.org/resource/Adekhssal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adekhssal"
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/abstract","Adekhssal (berbère : Adexsal) est un petit village du Maroc relevant de la commune d'Elhri à 12 km de Khénifra connu par sa casbah construite en même temps que la casbah d'Oul Aidi connue par la casbah de Mouha Ou Hammou Zayani, inscrite comme patrimoine historique au même titre que la casbah de Khénifra."
"http://fr.dbpedia.org/resource/Adekhssal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
