"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le gouvernorat de Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50805551"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://dbpedia.org/ontology/wikiPageID",11571183
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://dbpedia.org/ontology/wikiPageRevisionID",146597940
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le gouvernorat de Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_gouvernorat_de_Monastir?oldid=146597940&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Tunisie_par_gouvernorat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernorat_de_Monastir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
