"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2000/01/rdf-schema#label","Feuerspitze"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2000/01/rdf-schema#label","Feuer Spitze"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2000/01/rdf-schema#label","Feuerspitze"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2000/01/rdf-schema#label","Feuerspitze"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2000/01/rdf-schema#comment","La Feuerspitze est une montagne qui s’élève à 2 852 m d’altitude dans les Alpes de Lechtal, en Autriche."
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feuerspitze"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Feuerspitze"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Feuerspitze"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671118"
"http://fr.dbpedia.org/resource/Feuerspitze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feuer_Spitze"
