"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2000/01/rdf-schema#label","Theyyam"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2000/01/rdf-schema#label","Theyyam"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2000/01/rdf-schema#comment","Le Theyyam (en malayalam : തെയ്യം, teyyaṁ ; en kannada : ತೆಯ್ಯಂ, teyyaṁ) est un rituel religieux du Kerala et du Karnataka (sud de l'Inde) où les danseurs incarnent des dieux. Il combine donc théâtre, danse, transe, musique et art (maquillage, costumes)."
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theyyam"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theyyam"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तेय्यम"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639582"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தெய்யம்"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തെയ്യം"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیام"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತೆಯ್ಯಂ"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theyyam"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teyyam"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ತೆಯ್ಯಂ"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4454597-6"
"http://fr.dbpedia.org/resource/Theyyam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n0pl"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageID",13543302
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageRevisionID",187963489
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavu_(bois_sacré)"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kasaragod"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatar_(hindouisme)"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_traditionnel"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Kerala"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_sacré"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Karnataka"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Inde"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudiyettu"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rituel_hindouiste"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iritty"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagavad-Gita"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kannur"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathakali"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalarippayatt"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Inde"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transe"
"http://fr.dbpedia.org/resource/Theyyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_rituelle"
