"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Maleville"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Maleville"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Maleville"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Maleville, né et baptisé le 19 juin 1741 à Domme, où il est mort le 22 novembre 1824 à dix heures du matin, à l'âge de 83 ans, jurisconsulte et homme politique français, fut l'un des rédacteurs du Code civil."
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00922842"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_de_Maleville"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1490747"
"http://fr.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014126895"
