"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/2000/01/rdf-schema#label","Henry Michel du Tennetar"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/2000/01/rdf-schema#comment","Henry Michel du Tennetar (1742-1800) est un médecin français. Il fut le premier professeur de chimie de la faculté de médecine de Nancy."
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvvx0r29"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20851392"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309669036"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/deathDate",1800-12-11
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageID",9354335
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageRevisionID",189614014
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_militaire_du_Fort_Moselle"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1800"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'application_de_l'artillerie_et_du_génie"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_français"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_Georges_Sage"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Macquer"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1742"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Henry_Michel_du_Tennetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
