"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe des nations de rink hockey 2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des nations de rink hockey 2003 est la 60e édition de la compétition. La coupe se déroule du 18 avril au 21 avril 2003 à Montreux."
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65dl40"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24031391"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Montreux_de_2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageID",9990345
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageRevisionID",170818629
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_icon.svg"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_icon.svg"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_des_nations_de_rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coupedesnations.ch/"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://dbpedia.org/ontology/wikiPageLength",7404
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2003"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_des_nations_de_rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://xmlns.com/foaf/0.1/homepage","http://www.coupedesnations.ch/"
"http://fr.dbpedia.org/resource/Coupe_des_nations_de_rink_hockey_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
